Courier,Zone Name,Zone Code,From Postcode,To Postcode,City/Suburb,Country
Direct Freight*,DARW,DARW,0822,0822,EAST ARM,AU
Direct Freight*,DARW,DARW,0822,0822,EAST ARNHEM,AU
Direct Freight*,DARW,DARW,0822,0822,ELRUNDIE,AU
Direct Freight*,DARW,DARW,0822,0822,EVA VALLEY,AU
Direct Freight*,DARW,DARW,0822,0822,FINNISS VALLEY,AU
Direct Freight*,DARW,DARW,0822,0822,FLEMING,AU
Direct Freight*,NT,NT,0822,0822,FLY CREEK,AU
Direct Freight*,DARW,DARW,0822,0822,FREDS PASS,AU
Direct Freight*,NT - ONF - 40,NT - ONF - 40,0822,0822,GALIWINKU,AU
Direct Freight*,DARW,DARW,0822,0822,GLYDE POINT,AU
Direct Freight*,NT - ONF - 40,NT - ONF - 40,0822,0822,GOULBURN ISLAND,AU
Direct Freight*,DARW,DARW,0822,0822,GUNBALANYA,AU
Direct Freight*,NT,NT,0822,0822,GUNN POINT,AU
Direct Freight*,NT,NT,0822,0822,HAYES CREEK,AU
Direct Freight*,DARW,DARW,0822,0822,HIDDEN VALLEY,AU
Direct Freight*,DARW,DARW,0822,0822,HOTHAM,AU
Direct Freight*,DARW,DARW,0822,0822,HUGHES,AU
Direct Freight*,DARW,DARW,0822,0822,KAKADU,AU
Direct Freight*,DARW,DARW,0822,0822,KOOLPINYAH,AU
Direct Freight*,NT,NT,0822,0822,LAKE BENNETT,AU
Direct Freight*,NT,NT,0822,0822,LAMBELLS LAGOON,AU
Direct Freight*,DARW,DARW,0822,0822,LITCHFIELD PARK,AU
Direct Freight*,NT,NT,0822,0822,LIVINGSTONE,AU
Direct Freight*,DARW,DARW,0822,0822,LLOYD CREEK,AU
Direct Freight*,DARW,DARW,0822,0822,MANDORAH,AU
Direct Freight*,NT - ONF - 40,NT - ONF - 40,0822,0822,MANINGRIDA,AU
Direct Freight*,DARW,DARW,0822,0822,MARANUNGA,AU
Direct Freight*,DARW,DARW,0822,0822,MARGARET RIVER,AU
Direct Freight*,DARW,DARW,0822,0822,MARRAKAI,AU
Direct Freight*,DARW,DARW,0822,0822,MCMINNS LAGOON,AU
Direct Freight*,DARW,DARW,0822,0822,MICKETT CREEK,AU
Direct Freight*,NT,NT,0822,0822,MIDDLE POINT,AU
Direct Freight*,NT,NT,0822,0822,MILIKAPITI,AU
Direct Freight*,NT - ONF - 40,NT - ONF - 40,0822,0822,MILINGIMBI,AU
Direct Freight*,DARW,DARW,0822,0822,MILLWOOD,AU
Direct Freight*,DARW,DARW,0822,0822,MILYAKBURRA,AU
Direct Freight*,NT,NT,0822,0822,MINJILANG,AU
Direct Freight*,DARW,DARW,0822,0822,MOUNT BUNDEY,AU
Direct Freight*,DARW,DARW,0822,0822,MURRUMUJUK,AU
Direct Freight*,DARW,DARW,0822,0822,NAUIYU,AU
Direct Freight*,DARW,DARW,0822,0822,NEMARLUK,AU
Direct Freight*,DARW,DARW,0822,0822,NGANMARRIYANGA,AU
Direct Freight*,NT,NT,0822,0822,NGUIU,AU
Direct Freight*,DARW,DARW,0822,0822,NUMBULWAR,AU
Direct Freight*,DARW,DARW,0822,0822,NUMBURINDI,AU
Direct Freight*,NT,NT,0822,0822,OENPELLI,AU
Direct Freight*,DARW,DARW,0822,0822,PALUMPA,AU
Direct Freight*,DARW,DARW,0822,0822,PEPPIMENARTI,AU
Direct Freight*,DARW,DARW,0822,0822,PIRLANGIMPI,AU
Direct Freight*,DARW,DARW,0822,0822,POINT STEPHENS,AU
Direct Freight*,DARW,DARW,0822,0822,POINT STUART,AU
Direct Freight*,NT - ONF - 40,NT - ONF - 40,0822,0822,PULARUMPI,AU
Direct Freight*,DARW,DARW,0822,0822,RAKULA,AU
Direct Freight*,NT - ONF - 40,NT - ONF - 40,0822,0822,RAMINGINING,AU
Direct Freight*,DARW,DARW,0822,0822,ROBIN FALLS,AU
Direct Freight*,DARW,DARW,0822,0822,RUM JUNGLE,AU
Direct Freight*,DARW,DARW,0822,0822,SANDPALMS ROADHOUSE,AU
Direct Freight*,NT,NT,0822,0822,SOUTHPORT,AU
Direct Freight*,DARW,DARW,0822,0822,STAPLETON,AU
Direct Freight*,DARW,DARW,0822,0822,THAMARRURR,AU
Direct Freight*,DARW,DARW,0822,0822,TIPPERARY,AU
Direct Freight*,DARW,DARW,0822,0822,TIVENDALE,AU
Direct Freight*,DARW,DARW,0822,0822,TIWI ISLANDS,AU
Direct Freight*,NT,NT,0822,0822,TORTILLA FLATS,AU
Direct Freight*,DARW,DARW,0822,0822,TUMBLING WATERS,AU
Direct Freight*,NT,NT,0822,0822,UMBAKUMBA,AU
Direct Freight*,DARW,DARW,0822,0822,VERNON ISLANDS,AU
Direct Freight*,NT - ONF - 40,NT - ONF - 40,0822,0822,WADEYE,AU
Direct Freight*,NT - ONF - 40,NT - ONF - 40,0822,0822,WAGAIT BEACH,AU
Direct Freight*,DARW,DARW,0822,0822,WAK WAK,AU
Direct Freight*,DARW,DARW,0822,0822,WARRUWI,AU
Direct Freight*,NT,NT,0822,0822,WEDDELL,AU
Direct Freight*,DARW,DARW,0822,0822,WEST ARNHEM,AU
Direct Freight*,DARW,DARW,0822,0822,WICKHAM,AU
Direct Freight*,DARW,DARW,0822,0822,WINNELLIE,AU
Direct Freight*,DARW,DARW,0822,0822,WISHART,AU
Direct Freight*,NSW1 - ONF - 40,NSW1 - ONF - 40,0822,0822,WOLLANING,AU
Direct Freight*,NT,NT,0822,0822,WOOLANING,AU
Direct Freight*,DARW,DARW,0822,0822,WURRUMIYANGA,AU
Direct Freight*,DARW,DARW,0828,0828,BERRIMAH,AU
Direct Freight*,DARW,DARW,0828,0828,KNUCKEY LAGOON,AU
Direct Freight*,DARW,DARW,0829,0829,HOLTZE,AU
Direct Freight*,DARW,DARW,0829,0829,PINELANDS,AU
Direct Freight*,DARW,DARW,0830,0830,ARCHER,AU
Direct Freight*,DARW,DARW,0830,0830,DRIVER,AU
Direct Freight*,DARW,DARW,0830,0830,DURACK,AU
Direct Freight*,DARW,DARW,0830,0830,FARRAR,AU
Direct Freight*,DARW,DARW,0830,0830,GRAY,AU
Direct Freight*,DARW,DARW,0830,0830,MARLOW LAGOON,AU
Direct Freight*,DARW,DARW,0830,0830,MOULDEN,AU
Direct Freight*,DARW,DARW,0830,0830,PALMERSTON,AU
Direct Freight*,DARW,DARW,0830,0830,SHOAL BAY,AU
Direct Freight*,DARW,DARW,0830,0830,WOODROFFE,AU
Direct Freight*,DARW,DARW,0830,0830,YARRAWONGA,AU
Direct Freight*,DARW,DARW,0831,0831,PALMERSTON,AU
Direct Freight*,DARW,DARW,0832,0832,BAKEWELL,AU
Direct Freight*,DARW,DARW,0832,0832,BELLAMACK,AU
Direct Freight*,DARW,DARW,0832,0832,GUNN,AU
Direct Freight*,DARW,DARW,0832,0832,JOHNSTON,AU
Direct Freight*,DARW,DARW,0832,0832,MITCHELL,AU
Direct Freight*,DARW,DARW,0832,0832,ROSEBERY,AU
Direct Freight*,DARW,DARW,0832,0832,ROSEBERY HEIGHTS,AU
Direct Freight*,DARW,DARW,0832,0832,ZUCCOLI,AU
Direct Freight*,DARW,DARW,0834,0834,VIRGINIA,AU
Direct Freight*,DARW,DARW,0835,0835,COOLALINGA,AU
Direct Freight*,DARW,DARW,0835,0835,HOWARD SPRINGS,AU
Direct Freight*,DARW,DARW,0835,0835,VIRGINIA,AU
Direct Freight*,DARW,DARW,0836,0836,GIRRAWEEN,AU
Direct Freight*,DARW,DARW,0836,0836,HERBERT,AU
Direct Freight*,DARW,DARW,0836,0836,HUMPTY DOO,AU
Direct Freight*,DARW,DARW,0837,0837,MANTON,AU
Direct Freight*,DARW,DARW,0837,0837,NOONAMAH,AU
Direct Freight*,DARW,DARW,0838,0838,BERRY SPRINGS,AU
Direct Freight*,DARW,DARW,0839,0839,COOLALINGA,AU
Direct Freight*,DARW,DARW,0840,0840,DUNDEE BEACH,AU
Direct Freight*,NT,NT,0840,0840,DUNDEE DOWNS,AU
Direct Freight*,NT,NT,0841,0841,DARWIN RIVER,AU
Direct Freight*,DARW,DARW,0841,0841,DUNDEE FOREST,AU
Direct Freight*,NT,NT,0845,0845,BATCHELOR,AU
Direct Freight*,NT,NT,0846,0846,ADELAIDE RIVER,AU
Direct Freight*,NT,NT,0847,0847,PINE CREEK,AU
Direct Freight*,KATH,KATH,0850,0850,COSSACK,AU
Direct Freight*,KATH,KATH,0850,0850,EMUNGALAN,AU
Direct Freight*,KATH,KATH,0850,0850,KATHERINE,AU
Direct Freight*,KATH,KATH,0850,0850,KATHERINE EAST,AU
Direct Freight*,KATH,KATH,0850,0850,KATHERINE SOUTH,AU
Direct Freight*,KATH,KATH,0850,0850,LANSDOWNE,AU
Direct Freight*,KATH,KATH,0851,0851,KATHERINE,AU
Direct Freight*,KATH,KATH,0852,0852,ARNOLD,AU
Direct Freight*,KATH,KATH,0852,0852,BAINES,AU
Direct Freight*,NT,NT,0852,0852,BARUNGA,AU
Direct Freight*,KATH,KATH,0852,0852,BESWICK,AU
Direct Freight*,KATH,KATH,0852,0852,BESWICK CREEK,AU
Direct Freight*,KATH,KATH,0852,0852,BINJARI,AU
Direct Freight*,KATH,KATH,0852,0852,BIRDUM,AU
Direct Freight*,KATH,KATH,0852,0852,BRADSHAW,AU
Direct Freight*,KATH,KATH,0852,0852,BUCHANAN,AU
Direct Freight*,KATH,KATH,0852,0852,BULMAN WEEMOL,AU
Direct Freight*,KATH,KATH,0852,0852,CRESWELL,AU
Direct Freight*,KATH,KATH,0852,0852,DAGURAGU,AU
Direct Freight*,NT,NT,0852,0852,DALY WATERS,AU
Direct Freight*,KATH,KATH,0852,0852,DELAMERE,AU
Direct Freight*,NT,NT,0852,0852,DUNMARRA,AU
Direct Freight*,KATH,KATH,0852,0852,EDITH,AU
Direct Freight*,NT,NT,0852,0852,EDITH RIVER,AU
Direct Freight*,KATH,KATH,0852,0852,ELSEY,AU
Direct Freight*,KATH,KATH,0852,0852,ELSEY STATION,AU
Direct Freight*,KATH,KATH,0852,0852,FLORINA,AU
Direct Freight*,KATH,KATH,0852,0852,FLYING FOX,AU
Direct Freight*,KATH,KATH,0852,0852,GREGORY,AU
Direct Freight*,KATH,KATH,0852,0852,GULUNG MARDRULK,AU
Direct Freight*,KATH,KATH,0852,0852,GURINDJI,AU
Direct Freight*,KATH,KATH,0852,0852,JILKMINGGAN,AU
Direct Freight*,NT,NT,0852,0852,KALKARINDJI,AU
Direct Freight*,KATH,KATH,0852,0852,KATHERINE,AU
Direct Freight*,NT,NT,0852,0852,LAJAMANU,AU
Direct Freight*,NT,NT,0852,0852,LARRIMAH,AU
Direct Freight*,KATH,KATH,0852,0852,LIMMEN,AU
Direct Freight*,NT,NT,0852,0852,MANBULLOO,AU
Direct Freight*,NT,NT,0852,0852,MARANBOY,AU
Direct Freight*,NT,NT,0852,0852,MATARANKA,AU
Direct Freight*,KATH,KATH,0852,0852,MCARTHUR,AU
Direct Freight*,KATH,KATH,0852,0852,MINIYERI,AU
Direct Freight*,NT - ONF - 40,NT - ONF - 40,0852,0852,NGUKURR,AU
Direct Freight*,KATH,KATH,0852,0852,NITMILUK,AU
Direct Freight*,NT - ONF - 40,NT - ONF - 40,0852,0852,NUMBULWAR,AU
Direct Freight*,KATH,KATH,0852,0852,PELLEW ISLANDS,AU
Direct Freight*,KATH,KATH,0852,0852,PIGEON HOLE,AU
Direct Freight*,KATH,KATH,0852,0852,ROBINSON RIVER,AU
Direct Freight*,KATH,KATH,0852,0852,STURT PLATEAU,AU
Direct Freight*,KATH,KATH,0852,0852,TANAMI EAST,AU
Direct Freight*,NT,NT,0852,0852,TIMBER CREEK,AU
Direct Freight*,KATH,KATH,0852,0852,TOP SPRINGS,AU
Direct Freight*,KATH,KATH,0852,0852,URALLA,AU
Direct Freight*,KATH,KATH,0852,0852,VENN,AU
Direct Freight*,KATH,KATH,0852,0852,VICTORIA RIVER,AU
Direct Freight*,NT,NT,0852,0852,VICTORIA RIVER DOWNS,AU
Direct Freight*,KATH,KATH,0852,0852,WARUMUNGU,AU
Direct Freight*,NT,NT,0852,0852,WAVE HILL,AU
Direct Freight*,KATH,KATH,0852,0852,WILTON,AU
Direct Freight*,KATH,KATH,0852,0852,YARRALIN,AU
Direct Freight*,KATH,KATH,0853,0853,TINDAL,AU
Direct Freight*,NT,NT,0853,0853,TINDAL RAAF,AU
Direct Freight*,NT,NT,0854,0854,BORROLOOLA,AU
Direct Freight*,NT,NT,0854,0854,KING ASH BAY,AU
Direct Freight*,TENN,TENN,0860,0860,TENNANT CREEK,AU
Direct Freight*,NT,NT,0861,0861,BRUNCHILLY,AU
Direct Freight*,TENN,TENN,0861,0861,TENNANT CREEK,AU
Direct Freight*,NT,NT,0862,0862,AVON DOWNS,AU
Direct Freight*,NT,NT,0862,0862,CRESSWELL DOWNS,AU
Direct Freight*,NT - ONF - 40,NT - ONF - 40,0862,0862,ELLIOT,AU
Direct Freight*,TENN,TENN,0862,0862,HELEN SPRINGS,AU
Direct Freight*,TENN,TENN,0862,0862,MUCKATY STATION,AU
Direct Freight*,NT,NT,0862,0862,NEWCASTLE WATERS,AU
Direct Freight*,TENN,TENN,0862,0862,NICHOLSON,AU
Direct Freight*,TENN,TENN,0862,0862,PAMAYU,AU
Direct Freight*,TENN,TENN,0862,0862,PHILLIP CREEK STATION,AU
Direct Freight*,QLD1 - ONF - 80,QLD1 - ONF - 80,0862,0862,PUNGALINI,AU
Direct Freight*,TENN,TENN,0862,0862,RENNER SPRINGS,AU
Direct Freight*,TENN,TENN,0862,0862,TABLELANDS,AU
Direct Freight*,TENN,TENN,0862,0862,TENNANT CREEK,AU
Direct Freight*,NT,NT,0862,0862,THREE WAYS,AU
Direct Freight*,NT,NT,0862,0862,WARREGO,AU
Direct Freight*,TENN,TENN,0862,0862,WOLLOGORANG STATION,AU
Direct Freight*,TENN,TENN,0862,0862,WYCLIFFE WELL,AU
Direct Freight*,NT - ONF - 70,NT - ONF - 70,0863,0863,AVON DOWNS,AU
Direct Freight*,TENN - ONF - 70,TENN - ONF - 70,0863,0863,CALVERT,AU
Direct Freight*,ALIC,ALIC,0870,0870,ALICE SPRINGS,AU
Direct Freight*,ALIC,ALIC,0870,0870,ARALUEN,AU
Direct Freight*,ALIC,ALIC,0870,0870,ARUMBERA,AU
Direct Freight*,ALIC,ALIC,0870,0870,BRAITLING,AU
Direct Freight*,ALIC,ALIC,0870,0870,CICCONE,AU
Direct Freight*,ALIC,ALIC,0870,0870,CONNELLAN,AU
Direct Freight*,ALIC,ALIC,0870,0870,DESERT SPRINGS,AU
Direct Freight*,ALIC,ALIC,0870,0870,EAST SIDE,AU
Direct Freight*,ALIC,ALIC,0870,0870,FLYNN,AU
Direct Freight*,ALIC,ALIC,0870,0870,GILLEN,AU
Direct Freight*,ALIC,ALIC,0870,0870,ILPARPA,AU
Direct Freight*,ALIC,ALIC,0870,0870,IRLPME,AU
Direct Freight*,ALIC,ALIC,0870,0870,LARAPINTA,AU
Direct Freight*,ALIC,ALIC,0870,0870,MOUNT JOHNS,AU
Direct Freight*,ALIC,ALIC,0870,0870,ROSS,AU
Direct Freight*,ALIC,ALIC,0870,0870,SADADEEN,AU
Direct Freight*,ALIC,ALIC,0870,0870,STUART,AU
Direct Freight*,ALIC,ALIC,0870,0870,THE GAP,AU
Direct Freight*,ALIC,ALIC,0870,0870,UNDOOLYA,AU
Direct Freight*,ALIC,ALIC,0870,0870,WHITE GUMS,AU
Direct Freight*,ALIC,ALIC,0871,0871,ALICE SPRINGS,AU
Direct Freight*,ALIC,ALIC,0872,0872,AHERRENGE,AU
Direct Freight*,NT - ONF - 40,NT - ONF - 40,0872,0872,ALI  CURUNG,AU
Direct Freight*,ALIC,ALIC,0872,0872,ALICE SPRINGS,AU
Direct Freight*,NT - ONF - 40,NT - ONF - 40,0872,0872,AMATA,AU
Direct Freight*,ALIC,ALIC,0872,0872,AMOONGUNA,AU
Direct Freight*,ALIC,ALIC,0872,0872,AMPILATWATJA,AU
Direct Freight*,ALIC,ALIC,0872,0872,ANATYE,AU
Direct Freight*,ALIC,ALIC,0872,0872,ANMATJERE,AU
Direct Freight*,ALIC,ALIC,0872,0872,ANTEWENEGERRDE,AU
Direct Freight*,NT - ONF - 40,NT - ONF - 40,0872,0872,AREYONGA,AU
Direct Freight*,ALIC,ALIC,0872,0872,ATITJERE,AU
Direct Freight*,NT - ONF - 40,NT - ONF - 40,0872,0872,AYERS ROCK,AU
Direct Freight*,NT - ONF - 40,NT - ONF - 40,0872,0872,BARROW CREEK,AU
Direct Freight*,ALIC,ALIC,0872,0872,BURT PLAIN,AU
Direct Freight*,NT - ONF - 40,NT - ONF - 40,0872,0872,CANTEEN CREEK,AU
Direct Freight*,ALIC,ALIC,0872,0872,CHILLA WELL,AU
Direct Freight*,ALIC,ALIC,0872,0872,COSTELLO,AU
Direct Freight*,ALIC,ALIC,0872,0872,DAVENPORT,AU
Direct Freight*,ALIC,ALIC,0872,0872,DOCKER RIVER,AU
Direct Freight*,ALIC,ALIC,0872,0872,ENGAWALA,AU
Direct Freight*,NT - ONF - 40,NT - ONF - 40,0872,0872,ERLDUNDA,AU
Direct Freight*,NT - ONF - 40,NT - ONF - 40,0872,0872,ERNABELLA,AU
Direct Freight*,ALIC,ALIC,0872,0872,FINKE,AU
Direct Freight*,NT - ONF - 40,NT - ONF - 40,0872,0872,FREGON,AU
Direct Freight*,ALIC,ALIC,0872,0872,GHAN,AU
Direct Freight*,NT,NT,0872,0872,GIBSON DESERT NORTH,AU
Direct Freight*,NT,NT,0872,0872,GIBSON DESERT SOUTH,AU
Direct Freight*,NT - ONF - 40,NT - ONF - 40,0872,0872,HAASTS BLUFF,AU
Direct Freight*,ALIC,ALIC,0872,0872,HALE,AU
Direct Freight*,ALIC,ALIC,0872,0872,HART,AU
Direct Freight*,ALIC,ALIC,0872,0872,HART RANGE,AU
Direct Freight*,NT - ONF - 40,NT - ONF - 40,0872,0872,HERMANNSBURG,AU
Direct Freight*,ALIC,ALIC,0872,0872,HUGH,AU
Direct Freight*,ALIC,ALIC,0872,0872,IMANPA,AU
Direct Freight*,NT - ONF - 40,NT - ONF - 40,0872,0872,INDULKANA,AU
Direct Freight*,ALIC,ALIC,0872,0872,ININTI STORE,AU
Direct Freight*,ALIC,ALIC,0872,0872,JAY CREEK,AU
Direct Freight*,NT - ONF - 40,NT - ONF - 40,0872,0872,KALTUKATJARA,AU
Direct Freight*,NT - ONF - 40,NT - ONF - 40,0872,0872,KINTORE,AU
Direct Freight*,NT,NT,0872,0872,KIWIRRKURRA,AU
Direct Freight*,NT - ONF - 40,NT - ONF - 40,0872,0872,KULGERA,AU
Direct Freight*,ALIC,ALIC,0872,0872,KUNPARRKA,AU
Direct Freight*,ALIC,ALIC,0872,0872,LAKE MACKAY,AU
Direct Freight*,ALIC,ALIC,0872,0872,LARAMBA,AU
Direct Freight*,ALIC,ALIC,0872,0872,MEREENIE,AU
Direct Freight*,NT,NT,0872,0872,MIMILI,AU
Direct Freight*,ALIC,ALIC,0872,0872,MOUNT LIEBIG,AU
Direct Freight*,ALIC,ALIC,0872,0872,MOUNT ZEIL,AU
Direct Freight*,ALIC,ALIC,0872,0872,MULGA BORE,AU
Direct Freight*,ALIC,ALIC,0872,0872,MURPUTJA HOMELANDS,AU
Direct Freight*,ALIC,ALIC,0872,0872,MUTITJULU,AU
Direct Freight*,ALIC,ALIC,0872,0872,NAMATJIRA,AU
Direct Freight*,NT,NT,0872,0872,NGAANYATJARRA-GILES,AU
Direct Freight*,ALIC,ALIC,0872,0872,NYAPARI,AU
Direct Freight*,ALIC,ALIC,0872,0872,NYIRRIPI,AU
Direct Freight*,NT - ONF - 40,NT - ONF - 40,0872,0872,PAPUNYA,AU
Direct Freight*,ALIC,ALIC,0872,0872,PATJARR,AU
Direct Freight*,ALIC,ALIC,0872,0872,PETERMANN,AU
Direct Freight*,ALIC,ALIC,0872,0872,PITJANTJATJARA HOMELANDS,AU
Direct Freight*,ALIC,ALIC,0872,0872,SANDOVER,AU
Direct Freight*,NT - ONF - 40,NT - ONF - 40,0872,0872,SANTA TERESA,AU
Direct Freight*,ALIC,ALIC,0872,0872,SIMPSON,AU
Direct Freight*,ALIC,ALIC,0872,0872,TANAMI,AU
Direct Freight*,ALIC,ALIC,0872,0872,TARA,AU
Direct Freight*,ALIC,ALIC,0872,0872,THANGKENHARENGE,AU
Direct Freight*,NT - ONF - 40,NT - ONF - 40,0872,0872,TI TREE,AU
Direct Freight*,ALIC,ALIC,0872,0872,TITJIKALA,AU
Direct Freight*,ALIC,ALIC,0872,0872,TJIRRKARLI,AU
Direct Freight*,ALIC,ALIC,0872,0872,TJUKURLA,AU
Direct Freight*,ALIC,ALIC,0872,0872,ULURU,AU
Direct Freight*,ALIC,ALIC,0872,0872,UMPANGARA,AU
Direct Freight*,ALIC,ALIC,0872,0872,URAPUNTJA,AU
Direct Freight*,ALIC,ALIC,0872,0872,WALLACE ROCKHOLE,AU
Direct Freight*,ALIC,ALIC,0872,0872,WANARN,AU
Direct Freight*,ALIC,ALIC,0872,0872,WANNAN,AU
Direct Freight*,ALIC,ALIC,0872,0872,WILLOWRA,AU
Direct Freight*,ALIC,ALIC,0872,0872,WILORA,AU
Direct Freight*,ALIC,ALIC,0872,0872,WINGELLINA,AU
Direct Freight*,ALIC,ALIC,0872,0872,WUTUNUGURRA,AU
Direct Freight*,ALIC - ONF - 40,ALIC - ONF - 40,0872,0872,YUENDMU,AU
Direct Freight*,NT,NT,0872,0872,YUENDUMU,AU
Direct Freight*,NT,NT,0872,0872,YULARA,AU
Direct Freight*,ALIC,ALIC,0873,0873,HEAVITREE GAP CPA,AU
Direct Freight*,NT,NT,0880,0880,GAPUWIYAK,AU
Direct Freight*,NT - ONF - 40,NT - ONF - 40,0880,0880,GOVE,AU
Direct Freight*,NT,NT,0880,0880,GUNYANGARA,AU
Direct Freight*,NT - ONF - 40,NT - ONF - 40,0880,0880,NHULUNBUY,AU
Direct Freight*,NT,NT,0880,0880,YIRRKALA,AU
Direct Freight*,NT,NT,0881,0881,NHULUNBUY,AU
Direct Freight*,NT - ONF - 40,NT - ONF - 40,0885,0885,ALYANGULA,AU
