Country,Courier,From Post Code ,To Post Code ,Zone Code,Zone Name,City/Suburb
AU,Hunter Express 10-08-2020,0822,0822,60,60,MILLWOOD           
AU,Hunter Express 10-08-2020,0822,0822,21,21,MINJILANG          
AU,Hunter Express 10-08-2020,0822,0822,21,21,MURRUMUJUK         
AU,Hunter Express 10-08-2020,0822,0822,21,21,NGANMARRIYANGA     
AU,Hunter Express 10-08-2020,0822,0822,21,21,NGUIU              
AU,Hunter Express 10-08-2020,0822,0822,61,61,OENPELLI           
AU,Hunter Express 10-08-2020,0822,0822,21,21,PIRLANGIMPI        
AU,Hunter Express 10-08-2020,0822,0822,21,21,POINT STEPHENS     
AU,Hunter Express 10-08-2020,0822,0822,21,21,POINT STUART       
AU,Hunter Express 10-08-2020,0822,0822,21,21,PULARUMPI          
AU,Hunter Express 10-08-2020,0822,0822,21,21,RAKULA             
AU,Hunter Express 10-08-2020,0822,0822,21,21,RAMINGINING        
AU,Hunter Express 10-08-2020,0822,0822,21,21,RUM JUNGLE         
AU,Hunter Express 10-08-2020,0822,0822,61,61,SANDPALMS ROADHOUSE
AU,Hunter Express 10-08-2020,0822,0822,60,60,SOUTHPORT          
AU,Hunter Express 10-08-2020,0822,0822,21,21,STAPLETON          
AU,Hunter Express 10-08-2020,0822,0822,60,60,TORTILLA FLATS     
AU,Hunter Express 10-08-2020,0822,0822,21,21,TUMBLING WATERS    
AU,Hunter Express 10-08-2020,0822,0822,21,21,UMBAKUMBA          
AU,Hunter Express 10-08-2020,0822,0822,21,21,WADEYE             
AU,Hunter Express 10-08-2020,0822,0822,21,21,WARRUWI            
AU,Hunter Express 10-08-2020,0822,0822,21,21,WEDDELL            
AU,Hunter Express 10-08-2020,0822,0822,21,21,WEST ARNHEM        
AU,Hunter Express 10-08-2020,0822,0822,21,21,WICKHAM            
AU,Hunter Express 10-08-2020,0822,0822,58,58,WINNELLIE          
AU,Hunter Express 10-08-2020,0822,0822,21,21,WOOLANING          
AU,Hunter Express 10-08-2020,0828,0828,58,58,BERRIMAH           
AU,Hunter Express 10-08-2020,0828,0828,58,58,EAST ARM           
AU,Hunter Express 10-08-2020,0828,0828,58,58,EAST ARM           
AU,Hunter Express 10-08-2020,0828,0828,58,58,KNUCKEY LAGOON     
AU,Hunter Express 10-08-2020,0829,0829,58,58,HOLTZE             
AU,Hunter Express 10-08-2020,0829,0829,58,58,PINELANDS          
AU,Hunter Express 10-08-2020,0830,0830,58,58,ARCHER             
AU,Hunter Express 10-08-2020,0830,0830,58,58,DRIVER             
AU,Hunter Express 10-08-2020,0830,0830,58,58,DURACK             
AU,Hunter Express 10-08-2020,0830,0830,58,58,FARRAR             
AU,Hunter Express 10-08-2020,0830,0830,58,58,GRAY               
AU,Hunter Express 10-08-2020,0830,0830,58,58,MARLOW LAGOON      
AU,Hunter Express 10-08-2020,0830,0830,58,58,MOULDEN            
AU,Hunter Express 10-08-2020,0830,0830,58,58,PALMERSTON         
AU,Hunter Express 10-08-2020,0830,0830,58,58,SHOAL BAY          
AU,Hunter Express 10-08-2020,0830,0830,58,58,WOODROFFE          
AU,Hunter Express 10-08-2020,0830,0830,58,58,YARRAWONGA         
AU,Hunter Express 10-08-2020,0832,0832,58,58,BAKEWELL           
AU,Hunter Express 10-08-2020,0832,0832,58,58,BELLAMACK          
AU,Hunter Express 10-08-2020,0832,0832,58,58,GUNN               
AU,Hunter Express 10-08-2020,0832,0832,58,58,JOHNSTON           
AU,Hunter Express 10-08-2020,0832,0832,23,23,MITCHELL           
AU,Hunter Express 10-08-2020,0832,0832,58,58,ROSEBERY           
AU,Hunter Express 10-08-2020,0832,0832,58,58,ROSEBERY HEIGHTS   
AU,Hunter Express 10-08-2020,0832,0832,58,58,ZUCCOLI            
AU,Hunter Express 10-08-2020,0835,0835,58,58,HOWARD SPRINGS     
AU,Hunter Express 10-08-2020,0835,0835,58,58,VIRGINIA           
AU,Hunter Express 10-08-2020,0836,0836,58,58,GIRRAWEEN          
AU,Hunter Express 10-08-2020,0836,0836,58,58,HERBERT            
AU,Hunter Express 10-08-2020,0836,0836,58,58,HUMPTY DOO         
AU,Hunter Express 10-08-2020,0837,0837,60,60,BERRY SPRINGS      
AU,Hunter Express 10-08-2020,0837,0837,60,60,MANTON             
AU,Hunter Express 10-08-2020,0837,0837,60,60,NOONAMAH           
AU,Hunter Express 10-08-2020,0838,0838,60,60,BERRY SPRINGS      
AU,Hunter Express 10-08-2020,0839,0839,60,60,COOLALINGA         
AU,Hunter Express 10-08-2020,0840,0840,61,61,DUNDEE BEACH       
AU,Hunter Express 10-08-2020,0840,0840,21,21,DUNDEE DOWNS       
AU,Hunter Express 10-08-2020,0840,0840,21,21,DUNDEE FOREST      
AU,Hunter Express 10-08-2020,0841,0841,60,60,DARWIN RIVER       
AU,Hunter Express 10-08-2020,0845,0845,21,21,BATCHELOR          
AU,Hunter Express 10-08-2020,0846,0846,60,60,ADELAIDE RIVER     
AU,Hunter Express 10-08-2020,0847,0847,61,61,PINE CREEK         
AU,Hunter Express 10-08-2020,0850,0850,21,21,COSSACK            
AU,Hunter Express 10-08-2020,0850,0850,21,21,EMUNGALAN          
AU,Hunter Express 10-08-2020,0850,0850,60,60,KATHERINE          
AU,Hunter Express 10-08-2020,0850,0850,60,60,KATHERINE EAST     
AU,Hunter Express 10-08-2020,0850,0850,60,60,KATHERINE SOUTH    
AU,Hunter Express 10-08-2020,0850,0850,61,61,LANSDOWNE          
AU,Hunter Express 10-08-2020,0852,0852,21,21,ARNOLD             
AU,Hunter Express 10-08-2020,0852,0852,21,21,BAINES             
AU,Hunter Express 10-08-2020,0852,0852,61,61,BARUNGA            
AU,Hunter Express 10-08-2020,0852,0852,61,61,BESWICK            
AU,Hunter Express 10-08-2020,0852,0852,21,21,BESWICK CREEK      
AU,Hunter Express 10-08-2020,0852,0852,21,21,BINJARI            
AU,Hunter Express 10-08-2020,0852,0852,21,21,BIRDUM             
AU,Hunter Express 10-08-2020,0852,0852,21,21,BRADSHAW           
AU,Hunter Express 10-08-2020,0852,0852,21,21,BUCHANAN           
AU,Hunter Express 10-08-2020,0852,0852,21,21,BULMAN WEEMOL      
AU,Hunter Express 10-08-2020,0852,0852,21,21,CRESWELL           
AU,Hunter Express 10-08-2020,0852,0852,21,21,DAGURAGU           
AU,Hunter Express 10-08-2020,0852,0852,61,61,DALY WATERS        
AU,Hunter Express 10-08-2020,0852,0852,21,21,DELAMERE           
AU,Hunter Express 10-08-2020,0852,0852,61,61,DUNMARRA           
AU,Hunter Express 10-08-2020,0852,0852,21,21,EDITH              
AU,Hunter Express 10-08-2020,0852,0852,21,21,EDITH RIVER        
AU,Hunter Express 10-08-2020,0852,0852,21,21,ELSEY              
AU,Hunter Express 10-08-2020,0852,0852,21,21,ELSEY STATION      
AU,Hunter Express 10-08-2020,0852,0852,21,21,FLORINA            
AU,Hunter Express 10-08-2020,0852,0852,21,21,FLYING FOX         
AU,Hunter Express 10-08-2020,0852,0852,21,21,GREGORY            
AU,Hunter Express 10-08-2020,0852,0852,21,21,GULUNG MARDRULK    
AU,Hunter Express 10-08-2020,0852,0852,21,21,GURINDJI           
AU,Hunter Express 10-08-2020,0852,0852,21,21,JILKMINGGAN        
AU,Hunter Express 10-08-2020,0852,0852,21,21,KALKARINDJI        
AU,Hunter Express 10-08-2020,0852,0852,61,61,KALKARINGI         
AU,Hunter Express 10-08-2020,0852,0852,60,60,KATHERINE          
AU,Hunter Express 10-08-2020,0852,0852,58,58,KNUCKEYS LAGOON    
AU,Hunter Express 10-08-2020,0852,0852,61,61,LAJAMANU           
AU,Hunter Express 10-08-2020,0852,0852,21,21,LARRIMAH           
AU,Hunter Express 10-08-2020,0852,0852,21,21,LIMMEN             
AU,Hunter Express 10-08-2020,0852,0852,21,21,MANBULLOO          
AU,Hunter Express 10-08-2020,0852,0852,61,61,MARANBOY           
AU,Hunter Express 10-08-2020,0852,0852,21,21,MATARANKA          
AU,Hunter Express 10-08-2020,0852,0852,21,21,MCARTHUR           
AU,Hunter Express 10-08-2020,0852,0852,21,21,MINIYERI           
AU,Hunter Express 10-08-2020,0852,0852,61,61,NGUKURR            
AU,Hunter Express 10-08-2020,0852,0852,21,21,NITMILUK           
AU,Hunter Express 10-08-2020,0852,0852,21,21,NUMBULWAR          
AU,Hunter Express 10-08-2020,0852,0852,21,21,PELLEW ISLANDS     
AU,Hunter Express 10-08-2020,0852,0852,21,21,PIGEON HOLE        
AU,Hunter Express 10-08-2020,0852,0852,21,21,ROBINSON RIVER     
AU,Hunter Express 10-08-2020,0852,0852,21,21,STURT PLATEAU      
AU,Hunter Express 10-08-2020,0852,0852,21,21,TANAMI EAST        
AU,Hunter Express 10-08-2020,0852,0852,61,61,TIMBER CREEK       
AU,Hunter Express 10-08-2020,0852,0852,21,21,TOP SPRINGS        
AU,Hunter Express 10-08-2020,0852,0852,21,21,URALLA             
AU,Hunter Express 10-08-2020,0852,0852,21,21,VENN               
AU,Hunter Express 10-08-2020,0852,0852,21,21,VICTORIA RIVER     
AU,Hunter Express 10-08-2020,0852,0852,61,61,VICTORIA RIVER DOWN
AU,Hunter Express 10-08-2020,0852,0852,21,21,WARUMUNGU          
AU,Hunter Express 10-08-2020,0852,0852,61,61,WAVE HILL          
AU,Hunter Express 10-08-2020,0852,0852,21,21,WILTON             
AU,Hunter Express 10-08-2020,0852,0852,21,21,YARRALIN           
AU,Hunter Express 10-08-2020,0853,0853,61,61,TINDAL             
AU,Hunter Express 10-08-2020,0853,0853,61,61,TINDAL RAAF        
AU,Hunter Express 10-08-2020,0854,0854,21,21,BORROLOOLA         
AU,Hunter Express 10-08-2020,0854,0854,61,61,KING ASH BAY       
AU,Hunter Express 10-08-2020,0860,0860,61,61,TENNANT CREEK      
AU,Hunter Express 10-08-2020,0861,0861,21,21,BRUNCHILLY         
AU,Hunter Express 10-08-2020,0862,0862,21,21,AVON DOWNS         
AU,Hunter Express 10-08-2020,0862,0862,21,21,CALVERT            
AU,Hunter Express 10-08-2020,0862,0862,21,21,CRESSWELL DOWNS    
AU,Hunter Express 10-08-2020,0862,0862,21,21,ELLIOTT            
AU,Hunter Express 10-08-2020,0862,0862,21,21,HELEN SPRINGS      
AU,Hunter Express 10-08-2020,0862,0862,21,21,MUCKATY STATION    
AU,Hunter Express 10-08-2020,0862,0862,21,21,NEWCASTLE WATERS   
AU,Hunter Express 10-08-2020,0862,0862,21,21,NICHOLSON          
AU,Hunter Express 10-08-2020,0862,0862,21,21,PAMAYU             
AU,Hunter Express 10-08-2020,0862,0862,21,21,RENNER SPRINGS     
AU,Hunter Express 10-08-2020,0862,0862,21,21,TABLELANDS         
AU,Hunter Express 10-08-2020,0862,0862,61,61,TENNANT CREEK      
AU,Hunter Express 10-08-2020,0862,0862,21,21,THREE WAYS         
AU,Hunter Express 10-08-2020,0862,0862,21,21,WARREGO            
AU,Hunter Express 10-08-2020,0862,0862,21,21,WOLLOGORANG STATION
AU,Hunter Express 10-08-2020,0862,0862,21,21,WYCLIFFE WELL      
AU,Hunter Express 10-08-2020,0870,0870,58,58,ALICE SPRINGS      
AU,Hunter Express 10-08-2020,0870,0870,58,58,ALICE SPRINGS      
AU,Hunter Express 10-08-2020,0870,0870,58,58,ARALUEN            
AU,Hunter Express 10-08-2020,0870,0870,58,58,ARUMBERA           
AU,Hunter Express 10-08-2020,0870,0870,58,58,BRAITLING          
AU,Hunter Express 10-08-2020,0870,0870,58,58,CICCONE            
AU,Hunter Express 10-08-2020,0870,0870,58,58,CICCONE            
AU,Hunter Express 10-08-2020,0870,0870,58,58,CONNELLAN          
AU,Hunter Express 10-08-2020,0870,0870,58,58,DESERT SPRINGS     
AU,Hunter Express 10-08-2020,0870,0870,58,58,EAST SIDE          
AU,Hunter Express 10-08-2020,0870,0870,58,58,FLYNN              
AU,Hunter Express 10-08-2020,0870,0870,58,58,GILLEN             
AU,Hunter Express 10-08-2020,0870,0870,58,58,ILPARPA            
AU,Hunter Express 10-08-2020,0870,0870,58,58,IRLPME             
AU,Hunter Express 10-08-2020,0870,0870,58,58,MOUNT JOHNS        
AU,Hunter Express 10-08-2020,0870,0870,58,58,ROSS               
AU,Hunter Express 10-08-2020,0870,0870,58,58,SADADEEN           
AU,Hunter Express 10-08-2020,0870,0870,58,58,STUART             
AU,Hunter Express 10-08-2020,0870,0870,58,58,THE GAP            
AU,Hunter Express 10-08-2020,0870,0870,58,58,UNDOOLYA           
AU,Hunter Express 10-08-2020,0870,0870,58,58,WHITE GUMS         
AU,Hunter Express 10-08-2020,0872,0872,21,21,AHERRENGE          
AU,Hunter Express 10-08-2020,0872,0872,21,21,ALI CURUNG         
AU,Hunter Express 10-08-2020,0872,0872,21,21,ALI-CURUNG         
AU,Hunter Express 10-08-2020,0872,0872,58,58,ALICE SPRINGS      
AU,Hunter Express 10-08-2020,0872,0872,21,21,AMATA              
AU,Hunter Express 10-08-2020,0872,0872,21,21,AMOONGUNA          
AU,Hunter Express 10-08-2020,0872,0872,21,21,AMPILATWATJA       
AU,Hunter Express 10-08-2020,0872,0872,21,21,ANATYE             
AU,Hunter Express 10-08-2020,0872,0872,21,21,ANMATJERE          
AU,Hunter Express 10-08-2020,0872,0872,21,21,ANTEWENEGERRDE     
AU,Hunter Express 10-08-2020,0872,0872,21,21,AREYONGA           
AU,Hunter Express 10-08-2020,0872,0872,21,21,ATITJERE           
AU,Hunter Express 10-08-2020,0872,0872,21,21,AYERS ROCK         
AU,Hunter Express 10-08-2020,0872,0872,21,21,BARROW CREEK       
AU,Hunter Express 10-08-2020,0872,0872,21,21,BURT PLAIN         
AU,Hunter Express 10-08-2020,0872,0872,21,21,CANTEEN CREEK      
AU,Hunter Express 10-08-2020,0872,0872,21,21,CHILLA WELL        
AU,Hunter Express 10-08-2020,0872,0872,21,21,COSTELLO           
AU,Hunter Express 10-08-2020,0872,0872,21,21,DAVENPORT          
AU,Hunter Express 10-08-2020,0872,0872,21,21,DOCKER RIVER       
AU,Hunter Express 10-08-2020,0872,0872,21,21,ENGAWALA           
AU,Hunter Express 10-08-2020,0872,0872,21,21,ERLDUNDA           
AU,Hunter Express 10-08-2020,0872,0872,21,21,ERNABELLA          
AU,Hunter Express 10-08-2020,0872,0872,21,21,FINKE              
AU,Hunter Express 10-08-2020,0872,0872,21,21,FREGON             
AU,Hunter Express 10-08-2020,0872,0872,21,21,GHAN               
AU,Hunter Express 10-08-2020,0872,0872,21,21,GIBSON DESERT NORTH
AU,Hunter Express 10-08-2020,0872,0872,21,21,GIBSON DESERT SOUTH
AU,Hunter Express 10-08-2020,0872,0872,21,21,HAASTS BLUFF       
AU,Hunter Express 10-08-2020,0872,0872,21,21,HALE               
AU,Hunter Express 10-08-2020,0872,0872,21,21,HART               
AU,Hunter Express 10-08-2020,0872,0872,21,21,HART RANGE         
AU,Hunter Express 10-08-2020,0872,0872,21,21,HERMANNSBURG       
AU,Hunter Express 10-08-2020,0872,0872,21,21,HUGH               
AU,Hunter Express 10-08-2020,0872,0872,21,21,IMANPA             
AU,Hunter Express 10-08-2020,0872,0872,21,21,INDULKANA          
AU,Hunter Express 10-08-2020,0872,0872,21,21,JAY CREEK          
AU,Hunter Express 10-08-2020,0872,0872,21,21,KALTUKATJARA       
AU,Hunter Express 10-08-2020,0872,0872,21,21,KINTORE            
AU,Hunter Express 10-08-2020,0872,0872,21,21,KIWIRRKURRA        
AU,Hunter Express 10-08-2020,0872,0872,21,21,KULGERA            
AU,Hunter Express 10-08-2020,0872,0872,21,21,KUNPARRKA          
AU,Hunter Express 10-08-2020,0872,0872,21,21,LAKE MACKAY        
AU,Hunter Express 10-08-2020,0872,0872,21,21,LARAMBA            
AU,Hunter Express 10-08-2020,0872,0872,21,21,MEREENIE           
AU,Hunter Express 10-08-2020,0872,0872,21,21,MIMILI             
AU,Hunter Express 10-08-2020,0872,0872,21,21,MOUNT LIEBIG       
AU,Hunter Express 10-08-2020,0872,0872,21,21,MOUNT ZEIL         
AU,Hunter Express 10-08-2020,0872,0872,21,21,MULGA BORE         
AU,Hunter Express 10-08-2020,0872,0872,21,21,MURPUTJA HOMELANDS 
AU,Hunter Express 10-08-2020,0872,0872,21,21,MUTITJULU          
AU,Hunter Express 10-08-2020,0872,0872,21,21,NAMATJIRA          
AU,Hunter Express 10-08-2020,0872,0872,21,21,NGAANYATJARRA-GILES
AU,Hunter Express 10-08-2020,0872,0872,21,21,NYAPARI            
AU,Hunter Express 10-08-2020,0872,0872,21,21,NYIRRIPI           
AU,Hunter Express 10-08-2020,0872,0872,21,21,PAPUNYA            
AU,Hunter Express 10-08-2020,0872,0872,21,21,PATJARR            
AU,Hunter Express 10-08-2020,0872,0872,21,21,PETERMANN          
AU,Hunter Express 10-08-2020,0872,0872,21,21,PITJANTJATJARA HOME
AU,Hunter Express 10-08-2020,0872,0872,21,21,SANDOVER           
AU,Hunter Express 10-08-2020,0872,0872,21,21,SANTA TERESA       
AU,Hunter Express 10-08-2020,0872,0872,21,21,SIMPSON            
AU,Hunter Express 10-08-2020,0872,0872,21,21,TANAMI             
AU,Hunter Express 10-08-2020,0872,0872,21,21,TARA               
AU,Hunter Express 10-08-2020,0872,0872,21,21,THANGKENHARENGE    
AU,Hunter Express 10-08-2020,0872,0872,21,21,TI TREE            
AU,Hunter Express 10-08-2020,0872,0872,21,21,TITJIKALA          
AU,Hunter Express 10-08-2020,0872,0872,21,21,TJIRRKARLI         
AU,Hunter Express 10-08-2020,0872,0872,21,21,TJUKURLA           
AU,Hunter Express 10-08-2020,0872,0872,21,21,ULURU              
AU,Hunter Express 10-08-2020,0872,0872,21,21,UMPANGARA          
AU,Hunter Express 10-08-2020,0872,0872,21,21,URAPUNTJA          
AU,Hunter Express 10-08-2020,0872,0872,21,21,WALLACE ROCKHOLE   
AU,Hunter Express 10-08-2020,0872,0872,60,60,WANARN             
AU,Hunter Express 10-08-2020,0872,0872,21,21,WILLOWRA           
AU,Hunter Express 10-08-2020,0872,0872,21,21,WILORA             
AU,Hunter Express 10-08-2020,0872,0872,21,21,WINGELLINA         
AU,Hunter Express 10-08-2020,0872,0872,21,21,WUTUNUGURRA        
AU,Hunter Express 10-08-2020,0872,0872,21,21,YUELAMU            
AU,Hunter Express 10-08-2020,0872,0872,21,21,YUENDUMU           
AU,Hunter Express 10-08-2020,0872,0872,21,21,YULARA             
AU,Hunter Express 10-08-2020,0874,0874,21,21,GULGAMREE          
AU,Hunter Express 10-08-2020,0875,0875,58,58,LARAPINTA          
AU,Hunter Express 10-08-2020,0880,0880,21,21,GAPUWIYAK          
AU,Hunter Express 10-08-2020,0880,0880,21,21,GOVE               
AU,Hunter Express 10-08-2020,0880,0880,21,21,GUNYANGARA         
AU,Hunter Express 10-08-2020,0880,0880,21,21,NHULUNBUY          
AU,Hunter Express 10-08-2020,0880,0880,21,21,YIRRKALA           
AU,Hunter Express 10-08-2020,0885,0885,21,21,ALYANGULA          
AU,Hunter Express 10-08-2020,0886,0886,21,21,JABIRU             
AU,Hunter Express 10-08-2020,2000,2000,62,62,AS DIRECTED        
AU,Hunter Express 10-08-2020,2000,2000,62,62,BARANGAROO         
AU,Hunter Express 10-08-2020,2000,2000,62,62,CENTRAL STATION    
AU,Hunter Express 10-08-2020,2000,2000,62,62,CIRCULAR QUAY      
AU,Hunter Express 10-08-2020,2000,2000,62,62,DARLING HARBOUR    
AU,Hunter Express 10-08-2020,2000,2000,62,62,DAWES POINT        
AU,Hunter Express 10-08-2020,2000,2000,62,62,DOMAIN             
AU,Hunter Express 10-08-2020,2000,2000,62,62,HAYMARKET          
AU,Hunter Express 10-08-2020,2000,2000,62,62,INTERNATIONAL      
AU,Hunter Express 10-08-2020,2000,2000,62,62,MILLERS POINT      
AU,Hunter Express 10-08-2020,2000,2000,62,62,PARLIAMENT HOUSE   
AU,Hunter Express 10-08-2020,2000,2000,62,62,ST JAMES           
AU,Hunter Express 10-08-2020,2000,2000,62,62,SYDNEY             
AU,Hunter Express 10-08-2020,2000,2000,62,62,SYDNEY             
AU,Hunter Express 10-08-2020,2000,2000,62,62,SYDNEY CITY        
AU,Hunter Express 10-08-2020,2000,2000,62,62,SYDNEY SOUTH       
AU,Hunter Express 10-08-2020,2000,2000,62,62,THE ROCKS          
AU,Hunter Express 10-08-2020,2000,2000,62,62,WALSH BAY          
AU,Hunter Express 10-08-2020,2000,2000,62,62,WYNYARD            
AU,Hunter Express 10-08-2020,2006,2006,62,62,SYDNEY UNIVERSITY  
AU,Hunter Express 10-08-2020,2007,2007,62,62,BROADWAY           
AU,Hunter Express 10-08-2020,2007,2007,62,62,ULTIMO             
AU,Hunter Express 10-08-2020,2007,2007,62,62,ULTIMO             
AU,Hunter Express 10-08-2020,2008,2008,62,62,CHIPPENDALE        
AU,Hunter Express 10-08-2020,2008,2008,62,62,DARLINGTON         
AU,Hunter Express 10-08-2020,2008,2008,62,62,GOLDEN GROVE       
AU,Hunter Express 10-08-2020,2009,2009,62,62,PYRMONT            
